yr,rd,pop,ip,gdp,gdpcap,gni
1980,1.079999983,15140000,3.23,2.45689E+11,16221.534,1.80529E+11
1980,1.205000013,7559200,3.81,1.7207E+11,27333.12,69941462000
1980,1.639999986,9852800,3.38,2.11164E+11,25432.866,94675520000
1980,1.37499997,25180000,2.76,4.19036E+11,19024.928,2.98151E+11
1980,1.212500006,5117800,3.62,1.41846E+11,31822.656,58801372000
1980,1.519999981,4829000,2.95,1.0426E+11,25777.824,50456200000
1980,2.117500007,54440000,3.9,1.19488E+12,25712.864,5.78497E+11
1980,0.180000007,9781000,2.46,1.01189E+11,10933.064,46154258000
1980,0.709999979,233800,2.12,5365522800,25998.22,3019205600
1980,0.655999994,718400000,1.62,1.75013E+11,317.97854,1.96207E+11
1980,0.382000005,154000000,0.33,84021220000,777.53608,83746980000
1980,0.762500003,3471400,2.99,38864428000,14601.746,19485298000
1980,0.912,56520000,3.71,8.40561E+11,18046.794,4.15782E+11
1980,0.066666666,2203200,2.86,4021392200,2020.449,2754064400
1980,2.424000025,118400000,3.94,3.49572E+12,39309.95,1.17227E+12
1980,0.175000001,2363000,1.86,4363610000,1564.784,4727296000
1980,0.854000008,39280000,3.28,1.81563E+11,8350.5156,-1
1980,0.418000001,989200,2.89,1841249200,2813.878,1089824000
1980,0.579999983,70780000,1.4,2.34496E+11,3181.9434,1.78929E+11
1980,1.950000024,14300000,4.24,2.99583E+11,24663.022,1.49992E+11
1980,0.204999998,75840000,3.05,19394772000,253.27542,45959172000
1980,1.3,4115800,3.29,98543230000,29174.052,59770660000
1980,0.793333312,87460000,1.99,30364846000,453.78464,28126770000
1980,0.340000004,9894600,1.98,73092334000,9878.9274,25412696000
1980,0.414999992,2601400,2.57,31765702000,17748.754,15115286000
1980,0.879999995,29020000,3.57,1.33174E+11,4067.53,76508330000
1980,0.484999999,37880000,3.29,4.12957E+11,13795.916,1.83032E+11
1980,0.180000007,14980000,2.79,7342050800,614.5677,4829523000
1980,2.474999905,8324600,3.47,1.98057E+11,27601.996,1.11545E+11
1980,2.109999895,6385000,3.8,2.54778E+11,44699.088,1.0508E+11
1980,0.342499997,48580000,1.85,58394692000,1979.3814,36695900000
1980,2.279999971,56380000,3.57,8.1515E+11,17853.548,4.78697E+11
1980,2.511999989,231600000,4.19,4.96062E+12,25873.274,3.31044E+12
1980,0.328000003,15900000,1.35,58586756000,3508.4456,73149748000
1985,1.272499979,16280000,3.23,2.94404E+11,18073.048,2.23259E+11
1985,1.317999983,7583800,3.81,1.9041E+11,27913.842,1.06962E+11
1985,1.686000037,9886000,4.05,2.3197E+11,25783.886,1.31283E+11
1985,1.43599999,26600000,2.76,4.97917E+11,18900.478,4.19536E+11
1985,1.467999983,5125000,3.76,1.59314E+11,31929.658,91367996000
1985,1.768000007,4933200,2.95,1.22864E+11,25369.968,86017292000
